http://www.atlashymenoptera.net/page.aspx?id=258
Accessed 20/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	35.44817	24.52707	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	40.87769	20.11646	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.52633	-8.12091	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	52.1255	19.91253	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.92149	14.17483	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85238	-4.84376	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.52076	19.31468	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	37.72424	14.15524	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97977	9.29929	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	20.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	43.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	27.80436	-15.24817	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	51.66693	10.81553	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	41.78143	9.30752	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	49.8819	14.65974	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	49.88185	15.35571	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	49.4197	16.73121	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.02233	33.28012	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.11264	24.8559	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17172	13.35783	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.38305	15.32642	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.38305	15.32642	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	51.66693	10.81553	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	49.8819	14.65974	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	49.88185	15.35571	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	49.4197	16.73121	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.11264	24.8559	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	50.77682	4.07163	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.81149	24.75473	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	9.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.40133	34.84656	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	27.80436	-15.24817	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	31.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	9.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	8.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.01991	38.18399	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	21.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17172	13.35783	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.52076	19.31468	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	31.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	21.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	43.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	45.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.81149	24.75473	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.52633	-8.12091	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.67241	19.48128	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	40.86226	23.08302	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.02233	33.28012	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	37.72424	14.15524	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85221	52.85549	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	20.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.38305	15.32642	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.02233	33.28012	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.11264	24.8559	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85238	-4.84376	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	37.72424	14.15524	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	8.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	43.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.52633	-8.12091	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.44817	24.52707	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	41.78143	9.30752	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	31.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	40.40007	47.65783	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.01991	38.18399	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	43.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	9.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	45.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85238	-4.84376	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	9.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	31.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.01991	38.18399	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	21.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	43.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	45.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.52633	-8.12091	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97977	45.29929	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.16007	29.31613	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	8.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.01991	38.18399	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	21.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	27.80436	-15.24817	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	45.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.81149	24.75473	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.52633	-8.12091	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85238	-4.84376	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	20.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	31.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.40133	34.84656	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	8.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	21.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	43.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	45.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	52.1255	19.91253	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85238	-4.84376	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	40.86226	23.08302	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.52076	19.31468	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.40133	34.84656	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	20.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.38305	15.32642	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.11264	24.8559	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17172	13.35783	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.01991	38.18399	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85238	-4.84376	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.52076	19.31468	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	37.72424	14.15524	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.81149	24.75473	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.38305	15.32642	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.11264	24.8559	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	31.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	9.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	40.86226	23.08302	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	21.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	46.28309	15.33173	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.81149	24.75473	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.52633	-8.12091	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	52.1255	19.91253	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	52.55172	5.58941	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.85238	-4.84376	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	40.86226	23.08302	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	49.84035	6.10891	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.52076	19.31468	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	48.97842	31.98262	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	8.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	33.21634	44.20113	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	37.72424	14.15524	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97977	9.29929	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97977	9.29929	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.40133	34.84656	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17928	20.0175	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	45.38305	15.32642	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.07583	21.87347	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.44817	24.52707	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97688	-3.87183	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.18304	2.67736	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.13231	21.3142	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	35.02233	33.28012	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	43.11264	24.8559	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	47.17172	13.35783	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.97977	45.29929	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	40.87769	20.11646	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	34.12053	3.27712	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	33.21634	44.20113	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	31.40133	34.84656	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	29.12864	29.7848	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	39.06145	35.02906	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	42.66269	12.87144	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
0000	41.78143	9.30752	P. Rasmont	29.VIII.2014	www.atlashymenoptera.net
