http://www.atlashymenoptera.net
Accessed 24/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1885	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	50.95538	3.21355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1892	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1910	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.68406	3.63696	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	50.65314	6.24146	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1953	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.22293	4.75226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.50114	4.0575	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	51.12911	4.21469	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	49.66814	5.56379	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	49.94354	5.29962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.66774	5.05179	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
