http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 19/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
0000	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1888	50.95538	3.21355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.29384	5.7377	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	51.20692	5.07567	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	50.65314	6.24146	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.14013	4.18946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	49.66814	5.56379	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1998	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	51.01885	5.49501	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1996	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.77467	3.49637	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.11081	5.86712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
