http://www.atlashymenoptera.net
Accessed 19/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1972	61.77506	10.32668	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.11808	12.50804	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.95454	7.66553	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.9577	8.04673	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.12976	10.72571	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.22037	18.34288	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.04186	6.59299	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.9577	9.95327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.06014	8.07382	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.77087	7.29444	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.22124	6.5793	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.11808	12.50804	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.06217	14.44426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.12976	7.27429	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.14038	9.1918	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.23723	19.79158	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.16539	8.81983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.31883	9.5788	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.31883	9.5788	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.31883	9.5788	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.95454	7.66553	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.49618	14.02959	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.46923	12.14017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.06014	8.07382	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.37788	24.59826	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.5491	23.84892	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.37788	24.59826	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.03033	19.68819	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.60181	8.81154	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.22738	6.95141	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.6672	31.19478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.0257	25.16375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.65359	23.79175	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.66115	29.32053	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.65359	30.20824	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.38889	28.33481	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.01952	23.36039	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.94505	12.90347	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.20494	22.85219	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.01182	29.81399	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.19871	24.61912	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88364	9.18421	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78029	8.43135	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78134	8.81044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.93873	12.52268	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78134	9.18956	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.95032	7.28443	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	70.01952	29.36039	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.60652	6.69643	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.40063	6.56542	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	58.87473	6.11043	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.66115	18.67947	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.67477	26.22614	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.62377	8.11366	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.33509	7.36991	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.33509	7.36991	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.32424	6.64603	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.15559	7.37881	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.95889	21.24956	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.16539	8.81983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.97123	7.0295	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.79175	7.0401	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.65359	29.79175	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.26179	7.77228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.37337	12.39983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.80333	8.10889	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.95015	19.25359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.08223	7.7787	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.49545	26.23261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.94432	18.75504	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.23346	6.09583	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.95015	19.25359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.42707	6.70864	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.61227	7.05056	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.41196	10.68595	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.13677	20.24522	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.49694	21.25581	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.49694	21.25581	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.70108	8.08416	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52154	8.08924	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.58587	18.79088	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.33904	7.73203	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.75788	17.72111	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.7752	16.23756	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.7651	18.77312	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.77087	19.26766	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.59159	22.71852	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52154	8.08924	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.68907	6.98574	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.39954	18.32191	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.39954	17.67809	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.39954	17.67809	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	59.61706	7.40483	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.51856	7.72502	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.6672	31.19478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88364	8.81579	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.52353	8.45352	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88263	8.44739	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.87355	7.34252	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.70108	8.08416	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.69407	7.35177	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.40663	23.19165	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	60.88364	9.18421	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.59875	20.26332	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.95889	26.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.82071	28.89596	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.57871	18.30059	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.58623	12.92776	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.72985	15.21801	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.78671	29.50132	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.62694	15.22588	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.62694	14.77412	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.44753	15.22426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.24133	30.16254	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.26684	14.33205	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.90551	16.09758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.89046	29.41363	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.90927	14.78046	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.05789	16.19903	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.97782	16.60402	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.00488	13.51528	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.42227	8.81262	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.23966	8.06854	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.24171	8.4411	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.2325	10.67633	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.78029	9.56865	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.23966	9.93146	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.60181	9.18846	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.42124	8.43789	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.4123	19.29508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.40681	6.93966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	69.67175	31.71036	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.57273	6.1797	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.89673	16.97514	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	61.59869	8.05778	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.16115	16.15437	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.86889	24.859	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.96594	17.5197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.85733	14.41063	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.842	12.83982	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.20073	12.81311	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.19407	12.41594	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.65611	11.53706	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.36554	12.09785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.04118	18.3635	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.3857	13.19931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.55267	12.3835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.55267	12.3835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.82071	13.10404	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.82906	13.94645	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.4123	22.70492	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.88131	20.28606	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.51579	16.64031	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	64.82549	13.52517	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.13718	18.113	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.34454	20.76737	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.31633	18.10261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.33647	16.62801	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.64851	11.86805	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.50359	18.42333	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	65.72985	14.78199	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.86889	17.141	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	66.96594	17.5197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	63.3857	13.19931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	68.04118	23.6365	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.67892	9.19527	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	67.3311	17.09282	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1972	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.66115	29.32053	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	67.87441	25.33449	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	64.99404	29.33243	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.13677	33.75478	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	67.88131	33.71394	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	67.85372	30.07039	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.21194	24.048	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	67.6746	35.91868	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.77087	22.73234	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.77809	27.74261	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	66.42823	30.53458	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.77087	31.26766	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.13677	20.24522	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.95452	34.24761	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	66.42823	29.46542	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	70.03342	32.21283	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.12354	35.26335	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.67477	26.22614	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	65.7286	57.65402	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.67477	27.77386	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	66.61915	61.41922	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.67477	32.22614	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	67.16381	33.69268	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.49694	32.74419	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	65.36364	52.50494	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.23301	22.69156	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.41656	43.78203	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	68.04814	60.8424	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	67.52393	32.76561	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	67.16381	56.30732	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	66.96594	29.5197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	64.98682	35.75595	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1979	69.66115	30.67947	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1994	61.42124	8.43789	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	70.20494	28.85219	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	70.20494	28.85219	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	70.20961	28.32321	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1999	70.01952	29.36039	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.67628	27.25797	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	69.85562	26.73983	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.03342	27.78717	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.74263	28.90184	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.38889	28.33481	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.38889	28.33481	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.38889	28.33481	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.73621	29.44467	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.74263	28.90184	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.73621	29.44467	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.74263	28.90184	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.74263	28.90184	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.74263	28.90184	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.38889	28.33481	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.74263	28.90184	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	67.6951	25.3472	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.93158	27.27424	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.57294	26.73063	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.93158	27.27424	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.19092	30.17457	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.19092	30.17457	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.19092	30.17457	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.19092	30.17457	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	70.19092	30.17457	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	62.65611	11.53706	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2007	62.31883	9.5788	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	62.49833	9.58228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	62.46923	12.14017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	59.97998	10.25421	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	62.65611	12.46294	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.0849	16.10531	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	66.96594	17.5197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	64.83265	15.21073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	68.40663	18.80835	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	67.86889	18.859	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2011	65.01089	14.36359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	65.88293	29.81869	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	68.03284	24.05929	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.67477	26.22614	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	68.03284	24.05929	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	68.22739	23.17448	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	68.95744	27.74864	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	64.82071	28.89596	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	70.20961	28.32321	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	67.51986	25.82821	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	67.68963	24.87532	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	68.95889	20.75044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.85562	27.26017	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	65.89673	28.97514	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.48195	30.69887	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.48195	30.69887	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.48795	31.20988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	67.70194	33.70849	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	69.85104	31.69938	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
