http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 20/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1825	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1870	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1894	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1895	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1896	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1897	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1898	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1905	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1912	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.03055	5.44341	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.03055	5.44341	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1913	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1915	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1916	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	50.03609	5.16439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1926	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1926	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1926	50.12041	5.44798	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1934	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1934	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1949	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.21584	5.17251	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.21584	5.17251	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.12327	5.30822	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.76647	5.15235	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.76647	5.15235	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.76647	5.15235	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	49.84467	5.71223	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.84784	5.57329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.84784	5.57329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.1305	4.07181	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.11417	5.72743	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.93451	5.71727	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.03055	5.44341	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1995	50.03055	5.44341	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1996	49.85635	5.15634	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.30299	5.31691	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
