http://www.atlashymenoptera.net/page.aspx?id=169
Accessed 20/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
2003	43.98252	2.62592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	43.98252	3.37408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2004	44.5227	2.62248	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	43.98252	2.62592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	43.97164	4.62069	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	43.98252	2.62592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	43.98252	2.62592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2008	43.98252	2.62592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2009	43.98252	2.62592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	43.98252	2.62592	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2010	44.51993	2.11917	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	50.82095	2.5741	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	50.28137	3.42107	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	50.28137	3.42107	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	50.80713	4.84508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
2003	50.80713	4.84508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.16665	4.85939	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.16665	4.85939	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.80713	4.84508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.16665	4.85939	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.62238	2.62816	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.72192	3.36641	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.72192	2.63359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.72192	2.63359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.72192	2.63359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.28137	2.57893	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.28137	2.57893	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.77132	4.67202	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.40286	6.82778	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.76264	6.81385	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.76264	6.81385	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.76264	6.81385	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.76264	6.81385	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.72192	2.63359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.5033	0.86146	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61969	3.86758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61969	3.86758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61969	3.86758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61969	3.86758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61969	3.86758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	47.56115	0.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	47.56115	0.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	46.65063	6.25555	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.87998	3.8863	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.42002	3.89471	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.42002	3.89471	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.12255	2.59687	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.77132	7.32798	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.51993	3.88083	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.5227	3.37752	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.51993	3.88083	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.51993	3.88083	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.87998	3.8863	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.87998	3.8863	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.87998	3.8863	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.35899	6.6588	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	47.21976	3.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.28137	2.57893	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.28137	2.57893	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.12255	2.59687	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.07615	7.9786	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.26781	7.17585	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.48241	8.59403	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.90824	7.18945	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.26781	7.17585	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.79678	6.58768	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.80713	7.15492	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.80713	7.15492	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.80713	7.15492	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.80713	7.15492	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.15615	6.56897	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.16665	7.14061	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.01891	2.0426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.06532	7.10351	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.02216	8.58966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.07615	7.9786	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.07615	7.9786	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.07615	7.9786	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.07615	7.9786	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.07615	7.9786	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.60444	7.0803	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.80713	7.15492	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	50.79678	6.58768	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.86314	6.84818	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.42288	9.38347	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.87156	7.35425	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.15615	6.56897	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.02216	2.58966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.96349	5.11907	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.62238	2.62816	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.62238	2.62816	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.04786	5.82391	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.58747	5.84903	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.60358	6.89361	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.96349	5.11907	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.96349	5.11907	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.01891	2.0426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.01891	2.0426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.02216	2.58966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.90824	7.18945	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.02216	2.58966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.38196	9.41333	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.82131	44.63877	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	52.07615	7.9786	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.17714	13.99859	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.11941	8.05943	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.11941	8.05943	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.48241	8.59403	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.48241	9.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.48241	9.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.47923	9.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.02216	8.58966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.02216	8.58966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.01891	2.0426	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.02216	2.58966	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.86314	5.15182	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.08212	2.63145	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.76264	-0.81385	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.46015	-5.29955	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.06366	5.0878	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.06366	5.0878	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	7.37931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	7.37931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.5033	6.86146	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	7.37931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.98252	3.37408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.51161	4.63559	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.5033	6.86146	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	7.37931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.9798	3.8728	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.98252	3.37408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.96349	6.88093	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.9798	3.8728	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.49277	6.35876	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	4.62069	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	7.37931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	7.37931	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.94718	6.13383	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.98252	3.37408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.5033	6.86146	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.98252	3.37408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.60358	6.89361	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	4.62069	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.98252	3.37408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.60358	5.10639	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.51161	4.63559	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.36883	4.79065	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.5033	5.13854	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.49277	5.64124	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.76264	-0.81385	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.97164	4.62069	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.90824	4.81055	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.36883	4.79065	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	44.87998	3.8863	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.41144	4.66136	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.36883	4.79065	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	47.18994	6.22785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.08212	2.63145	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.08212	2.63145	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61163	1.38901	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61163	1.38901	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.61163	1.38901	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.08212	2.63145	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	43.08212	2.63145	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.72192	2.63359	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.00919	1.22228	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.81879	2.15716	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.16368	0.94206	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.16368	0.94206	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.16368	0.94206	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.70369	0.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.82131	2.63877	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.81879	2.15716	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.81879	2.15716	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.70369	0.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.81879	2.15716	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.18157	2.63672	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.81879	2.15716	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.70369	0.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	45.78001	14.09955	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.81879	2.15716	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.18157	2.63672	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.2784	2.16415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.70369	0.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.70369	0.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.70369	0.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	41.27097	1.4479	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.70369	0.92431	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	46.68288	9.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	46.68288	9.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	49.37868	-2.03563	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.16665	4.85939	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	51.16665	4.85939	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
    	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	45.76264	11.18615	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	45.76264	11.18615	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	45.42288	9.38347	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	43.07157	13.40323	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	44.87156	7.35425	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	44.87156	7.35425	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	46.30226	12.79246	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	47.2228	8.60375	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0   	47.21976	8.07546	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	49.35899	5.3412	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.25766	5.38497	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.80713	4.84508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.26781	4.82415	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.28137	3.42107	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.80713	4.84508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.24479	6.09599	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	49.92162	8.58208	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	43.98252	3.37408	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	49.92162	8.58208	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	44.5227	2.62248	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.71931	2.14508	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	43.07157	1.40323	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.17135	1.42608	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.17902	2.15239	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	42.7115	1.4125	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	43.61969	3.86758	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	43.04786	6.17609	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	43.60358	6.89361	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	50.28137	3.42107	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
0000	49.38196	-2.58667	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
