http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 19/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
0000	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1904	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1934	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	51.0272	5.06763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1954	51.20692	5.07567	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1958	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65314	6.24146	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.3767	5.97679	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	51.13277	3.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.28689	6.02599	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.38367	5.74287	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.14013	4.18946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.38027	5.88334	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	49.7515	5.84586	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.488	5.04399	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1974	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.66814	5.56379	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.75799	5.56853	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.12041	5.44798	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.03609	5.16439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.39812	5.04012	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.84784	5.57329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1986	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.20063	6.1275	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1988	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.84784	5.57329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.84784	5.57329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13305	4.74897	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13305	4.74897	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13305	4.74897	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1993	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1997	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	51.22041	4.0739	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.29384	5.7377	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	49.84784	5.57329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1989	50.20063	5.8725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.23004	4.19169	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1990	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1991	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1992	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1994	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1996	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1996	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1996	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1999	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2/06	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2/06	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2000	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.5753	5.18901	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2002	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2003	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2004	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2005	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2006	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.39557	5.18072	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.22496	4.61214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2007	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2009	49.66814	5.56379	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
