http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 18/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1887	50.95295	3.78299	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	50.95295	3.78299	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1890	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1891	51.04443	3.49925	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1908	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1914	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.22531	3.0716	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	49.67659	5.14838	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1985	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1987	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
2001	50.21313	5.31255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
